"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza presenza dicembre 2023";"154.35 KB";"22/01/2024";"22/01/2024"
"tassi assenza presenza novembre 2023";"154.4 KB";"22/01/2024";"22/01/2024"
"tassi assenza presenza ottobre 2023";"154.37 KB";"22/01/2024";"22/01/2024"
"tassi assenza presenza settembre 2023";"154.36 KB";"03/10/2023";"03/10/2023"
"tassi assenza presenza agosto 2023";"154.34 KB";"03/10/2023";"03/10/2023"
"tassi assenza presenza luglio 2023";"154.35 KB";"03/10/2023";"03/10/2023"
"tassi assenza presenza giugno 2023";"154.35 KB";"03/10/2023";"03/10/2023"
"tassi assenza presenza maggio 2023";"154.42 KB";"03/10/2023";"03/10/2023"
"tassi assenza presenza aprile 2023";"154.33 KB";"09/05/2023";"09/05/2023"
"tassi assenza presenza marzo 2023";"154.34 KB";"12/04/2023";"12/04/2023"
"tassi assenza presenza febbraio 2023";"154.42 KB";"12/04/2023";"12/04/2023"
"tassi assenza presenza gennaio 2023";"154.36 KB";"23/02/2023";"23/02/2023"
