"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA CONCESSIONE CONTRIBUTO CCN ILBONO PER POPOLAZIONE BITTI ACCONTO";"447.23 KB";"08/02/2022";"08/02/2022"
"DETERMINA CONCESSIONE CONTRIBUTO CCN ILBONO PER POPOLAZIONE BITTI SALDO";"333.14 KB";"08/02/2022";"08/02/2022"
"DETERMINA BANDO CONTRIBUTI FONDO PERDUTO IMPRESE 2020";"399.66 KB";"08/02/2022";"08/02/2022"
"BANDO CONTRIBUTI FONDO PERDUTO IMPRESE 2020";"0.79 MB";"08/02/2022";"08/02/2022"
"DETERMINA CONTRIBUTO PER MANIFESTAZIONE ""MERENDA NELL'OLIVETA"" 2021";"451.23 KB";"08/02/2022";"08/02/2022"
"LIQUIDAZIONE CONTRIBUTO PER MANIFESTAZIONE ""MERENDA NELL'OLIVETA"" 2021";"369.9 KB";"08/02/2022";"08/02/2022"
"DETERMINA CONTRIBUTI CENTRI ESTIVI 2021";"389.81 KB";"08/02/2022";"08/02/2022"
"DETERMINA LIQUIDAZIONE CONTRIBUTI CENTRI ESTIVI 2021";"0.53 MB";"08/02/2022";"08/02/2022"
"DETERMINA MISURE SOLIDARIET� ALIMENTARE 2021";"382.16 KB";"08/02/2022";"08/02/2022"
"DETERMINAZIONE CANONE DI LOCAZIONE 2021";"153.91 KB";"08/02/2022";"08/02/2022"
