"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DET.86-2018 SALDO CONTRB. A.S.D. AMATORI ILBONO ANNUALITA'2017";"137.74 KB";"08/02/2022";"08/02/2022"
"DET.87-2018 - SALDO CONTRIBUTO PRO LOCO ILBONO MANIFESTAZIONE PANE E OLIO 2017";"143.68 KB";"08/02/2022";"08/02/2022"
"DET.112-2018 - IMP. SPESA E LIQ. CONTRIBUTO COMITATO MADONNA DELLE GRAZIE 2018";"150.01 KB";"08/02/2022";"08/02/2022"
"DET.115D-2018- SALDO CONTRIBUTO ORDINARIO ANNO 2017 A.S.D. SHIN";"140.13 KB";"08/02/2022";"08/02/2022"
"DET.149-2018 Saldo contributo comitato Madonna delle Grazie";"142.55 KB";"08/02/2022";"08/02/2022"
"DET.151-2018- CONCESSIONE CONTRIBUTO FINANZIARIO COMITATO SAN CRISTOFORO";"144.38 KB";"08/02/2022";"08/02/2022"
"DET.163-2018- SALDO CONTRIBUTO COMITATO SAN CRISTOFORO 2018";"122.15 KB";"08/02/2022";"08/02/2022"
"DET.175-2018 - CONCESSIONE CONTRIBUTO STRAORDINARIO 'A.T. PRO LOCO ILBONO PER REALIZZAZIONE MURALES";"173.53 KB";"08/02/2022";"08/02/2022"
"DET.233-2018 - Pane e Olio 2018 IMPEGNO DI SPESA E LIQUIDAZIONE CONTR. ASSOCIAZIONI";"193.98 KB";"08/02/2022";"08/02/2022"
"DET.276-2018 - SALDO CONTRIBUTO A.T. PRO LOCO ILBONO PER REALIZAZ. MURALES";"123.57 KB";"08/02/2022";"08/02/2022"
"DET.90-2018 IMP. SPESA CONTRIBUTO CENTRO PROFESS. LEONARDO";"149.01 KB";"08/02/2022";"08/02/2022"
"DET.125-2018 LIQUIDAZIONE UNIVERSITA OGLIASTRINA TERZA ETA CONTRIBUTI CORSI";"146.52 KB";"08/02/2022";"08/02/2022"
"DET.150-2018 - ASSEGNAZIONE CONTRIBUTO ECONOMICO ASSOCIAZ. AGUGLIASTRA";"149.74 KB";"08/02/2022";"08/02/2022"
"DET.168-2018 - SALDO CONTRIBUTO ASSOC. TEATRALE IL CROGIUOLO MANIFESTAZ. NURARCHEOFESTIVAL";"128.07 KB";"08/02/2022";"08/02/2022"
