"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza presenza dicembre 2020";"154.42 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza novembre 2020";"154.42 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza ottobre 2020";"154.41 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza settembre 2020";"154.34 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza agosto 2020";"154.34 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza luglio 2020";"154.4 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza giugno 2020";"154.42 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza maggio 2020";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza aprile 2020";"154.34 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza marzo 2020";"154.35 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza febbraio 2020";"154.36 KB";"07/02/2022";"07/02/2022"
"tassi assenza presenza gennaio 2020";"154.33 KB";"07/02/2022";"07/02/2022"
