"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA AFFIDAMENTO SERVIZIO DISINFENZIONE COVID NOVEMBRE 2020";"492.16 KB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO SERVIZIO DISINFENZIONE COVID ELEZIONI COMUNALI";"0.52 MB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO SERVIZIO DISINFENZIONE COVID REFERENDUM";"0.53 MB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO SERVIZIO DISINFENZIONE COVID MAGGIO 2020";"236.63 KB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO FORNITURA GENERI ALIMENTARI SCREENING COVID 2";"411.37 KB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO SERVIZIO DISINFENZIONE COVID 2";"417.47 KB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO FORNITURA GENERI ALIMENTARI SCREENING COVID";"0.51 MB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO SERVIZIO DISINFENZIONE COVID 1";"0.52 MB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO FORNITURA MATERIALE SCREENING COVID 1";"0.51 MB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO SERVIZIO DISINFENZIONE COVID";"424.4 KB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO FORNITURA MATERIALE SCREENING COVID";"0.51 MB";"08/02/2022";"08/02/2022"
"DETERMINA AFFIDAMENTO FORNITURA TAMPONI COVID";"448.11 KB";"08/02/2022";"08/02/2022"
