"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Det. n.95/2024 Costituzione fondo 2024";"246.02 KB";"17/04/2024";"17/04/2024"
"Delibera G.C. n.21/2024 Contrattazione 2024/2026";"244.47 KB";"17/04/2024";"17/04/2024"
"Ricevuta Aran contratto integrativo";"64.22 KB";"24/05/2023";"24/05/2023"
"Relazione tecnico-finanziaria 2023";"0.61 MB";"24/05/2023";"24/05/2023"
"Relazione illustrativa 2023";"160.64 KB";"24/05/2023";"24/05/2023"
"parte giuridica";"0.77 MB";"24/05/2023";"24/05/2023"
"Verbale n.2/2023 Accordo decentrato integrativo 2023";"0.59 MB";"24/05/2023";"24/05/2023"
"Det. n.74-2023 Costituzione fondo 2023";"243.94 KB";"14/04/2023";"14/04/2023"
"delibera G.C. n.22-2023 Contrattazione 2023-2025";"1.39 MB";"14/04/2023";"14/04/2023"
"DELIBERA G.C. N.37-2022 CONTRATTAZIONE LINEE DI INDIRIZZO";"0.69 MB";"14/06/2022";"14/06/2022"
"DELIBERA G.C. 55.2021_CONTRATTAZIONE LINEE INDIRIZZO";"0.68 MB";"07/02/2022";"07/02/2022"
