"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA 2023_RESPONSABILE DEL SERVIZIO TECNICO E TECNICO MANUTENTIVO";"276.06 KB";"18/04/2023";"12/06/2023"
"DECRETO NOMINA 2023_RESPONSABILE DEL SERVIZIO AMMINISTRATIVO E ECONOMICO FINANZIARIO";"314.22 KB";"18/04/2023";"12/06/2023"
"RETRIBUZIONI POSIZIONI ORGANIZZATIVE - ILBONO_P.O SERVIZIO TECNICO RETRIBUZIONE 2022";"409.36 KB";"19/04/2023";"19/04/2023"
"RETRIBUZIONI POSIZIONI ORGANIZZATIVE - ILBONO_P.O SERVIZIO AMMINISTRATIVO RETRIBUZIONE 2022";"333.86 KB";"19/04/2023";"19/04/2023"
"RETRIBUZIONI POSIZIONI ORGANIZZATIVE - ILBONO_P.O SERVIZIO TECNICO RETRIBUZIONE 2021";"410.78 KB";"19/04/2023";"19/04/2023"
"RETRIBUZIONI POSIZIONI ORGANIZZATIVE - ILBONO_P.O SERVIZIO AMMINISTRATIVO RETRIBUZIONE 2021";"333.5 KB";"19/04/2023";"19/04/2023"
"RETRIBUZIONI POSIZIONI ORGANIZZATIVE - ILBONO_P.O SERVIZIO AMMINISTRATIVO RETRIBUZIONE 2020";"413.16 KB";"07/02/2022";"07/02/2022"
"RETRIBUZIONI POSIZIONI ORGANIZZATIVE - ILBONO_P.O SERVIZIO TECNICO RETRIBUZIONE 2020";"411.8 KB";"07/02/2022";"07/02/2022"
"DETERMINAZIONE MISURA INDENNIT� DI POSIZIONE E DI RISULTATO ALLE POSIZIONI ORGANIZZATIVE (PO)";"0.51 MB";"07/02/2022";"07/02/2022"
"DICHIARAZIONI INCOMPATIBILITA' P.O. - Dich notorieta incompatibilit� Casu PG";"232.05 KB";"07/02/2022";"07/02/2022"
"DICHIARAZIONI INCOMPATIBILITA' P.O. - RESP. SERV. TECNICO";"107.01 KB";"07/02/2022";"07/02/2022"
"DICHIARAZIONI INCOMPATIBILITA' P.O. - RESP. SERV. AMM.VO E FINANZIARIO";"319.67 KB";"07/02/2022";"07/02/2022"
"CURRICULUM VITAE P.O.";"191.44 KB";"07/02/2022";"07/02/2022"
"Decreti Sindacali di nomina Responsabile Servizio Tecnico e Tecnico Manutentivo 2022";"395.86 KB";"07/02/2022";"07/02/2022"
"Decreti Sindacali di nomina Responsabile Servizio Tecnico e Tecnico Manutentivo 2021";"383.25 KB";"07/02/2022";"07/02/2022"
"Decreti Sindacali di nomina Responsabile Servizio Amministrativo ed Economico Finanziario 2022";"386.17 KB";"07/02/2022";"07/02/2022"
"Decreti Sindacali di nomina Responsabile Servizio Amministrativo ed Economico Finanziario 2021";"366.74 KB";"07/02/2022";"07/02/2022"
"PROROGA NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE DEL SERVIZIO AMMINISTRATIVO E ECONOMICO FINANZIARIO E DEL SERVIZIO TECNICO E TECNICO MANUTENTIVO";"104.99 KB";"07/02/2022";"07/02/2022"
"NOMINA DEL SEGRETARIO COMUNALE QUALE RESPONSABILE DEL SERVIZIO AMMINISTRATIVO E ECONOMICO FINANZIARIO E DEL SERVIZIO TECNICO E TECNICO MANUTENTIVO";"97.92 KB";"07/02/2022";"07/02/2022"
