"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE BILANCIO 2024.2026";"1.44 MB";"10/01/2024";"10/01/2024"
"Allegati Bilancio 2024/2026";"11.14 MB";"10/01/2024";"10/01/2024"
"Deliberazione C.C. n. 29/2023";"241.12 KB";"10/01/2024";"10/01/2024"
"Parere Revisore Bilancio 2023/2025";"1.34 MB";"13/03/2023";"13/03/2023"
"Allegati Bilancio 2023/2025";"5.77 MB";"13/03/2023";"13/03/2023"
"Deliberazione C.C. n.2/2023";"0.78 MB";"13/03/2023";"13/03/2023"
"PARERE REVISORE BILANCIO 2022/2024";"2.1 MB";"03/05/2022";"03/05/2022"
"ALLEGATI BILANCIO 2022/2024";"7.24 MB";"03/05/2022";"03/05/2022"
"deliberazione C.C. n.4/2022";"441.02 KB";"03/05/2022";"03/05/2022"
"DELIBERAZIONE C.C. 07/2021";"448.38 KB";"08/02/2022";"08/02/2022"
"ALLEGATI BILANCIO 2021/2023";"1.8 MB";"08/02/2022";"08/02/2022"
"PARERE REVISORE BILANCIO 2021/2023";"2.61 MB";"08/02/2022";"08/02/2022"
